,,,Batting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pitching,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fielding,,,,,,,,,,,,,,
Number,Last,First,GP,PA,AB,AVG,OBP,OPS,SLG,H,1B,2B,3B,HR,RBI,R,BB,SO,K-L,HBP,SAC,SF,ROE,FC,SB,SB%,CS,PIK,QAB,QAB%,PA/BB,BB/K,C%,HHB,LD%,FB%,GB%,BABIP,BA/RISP,LOB,2OUTRBI,XBH,TB,PS,PS/PA,2S+3,2S+3%,6+,6+%,AB/HR,GIDP,GITP,CI,IP,GP,GS,BF,#P,W,L,SV,SVO,BS,SV%,H,R,ER,BB,SO,K-L,HBP,ERA,WHIP,LOB,BK,PIK,CS,SB,SB%,WP,BAA,P/IP,P/BF,<3%,LOO,1ST2OUT,123INN,<13,FIP,S%,FPS%,FPSO%,FPSW%,FPSH%,BB/INN,0BBINN,BBS,LOBB,LOBBS,SM%,K/BF,K/BB,WEAK%,HHB%,GO/AO,HR,LD%,FB%,GB%,BABIP,BA/RISP,FB,FBS,FBS%,FBSW%,FBSM%,CB,CBS,CBS%,CBSW%,CBSM%,CT,CTS,CTS%,CTSW%,CTSM%,SL,SLS,SLS%,SLSW%,SLSM%,CH,CHS,CHS%,CHSW%,CHSM%,OS,OSS,OSS%,OSSW%,OSSM%,TC,A,PO,FPCT,E,DP,TP,INN,PB,SB,SBATT,CS,CS%,PIK,CI
2,Moya,Darlin,5,5,4,.500,.600,1.850,1.250,2,1,0,0,1,2,2,0,1,1,1,0,0,0,0,0,-,0,0,2,40.00,-,.000,75.00,2,33.33,66.67,0.00,.500,1.000,2,0,1,5,15,3.000,0,0.00,0,0.00,4.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,2,0,1,.500,1,0,0,0.0,0,0,0,0,-,0,0
01,Cruz,Elin,18,34,29,.414,.500,1.155,.655,12,6,5,1,0,12,13,5,3,1,0,0,0,1,0,27,100.0,0,0,12,35.29,6.8,1.667,89.66,8,111.1,11.11,55.56,.462,.000,7,1,6,19,60,1.765,8,23.53,5,14.71,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,0,8,1.000,0,0,0,3.0,0,0,0,0,-,0,0
35,Arrafet,Enrique,22,65,64,.391,.400,.900,.500,25,21,2,1,1,12,5,0,5,2,1,0,0,5,2,0,-,0,1,24,36.92,-,.000,92.19,20,27.12,18.64,54.24,.414,.448,31,4,4,32,172,2.646,4,6.15,4,6.15,64.0,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,52,5,45,.962,2,4,0,0.0,0,0,0,0,-,0,0
14,Roque,Lowis,12,21,18,.389,.476,.865,.389,7,7,0,0,0,1,6,3,7,4,0,0,0,0,0,5,100.0,0,0,10,47.62,7.0,.429,61.11,3,18.18,36.36,45.45,.636,.250,4,1,0,7,84,4.000,4,19.05,4,19.05,-,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,0,4,.500,4,0,0,0.0,0,0,0,0,-,0,0
38,Mercedes,George,16,38,31,.387,.500,1.113,.613,12,7,4,0,1,6,9,7,8,2,0,0,0,1,0,2,50.00,2,0,19,50.00,5.4,.875,74.19,7,17.39,43.48,39.13,.500,.444,9,3,5,19,136,3.579,3,7.89,2,5.26,31.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,13,0,11,.846,2,1,0,0.0,0,0,0,0,-,0,0
23,Monroy,Anthony,26,95,73,.370,.505,1.108,.603,27,16,7,2,2,17,18,15,16,3,6,0,1,3,1,4,50.00,4,0,53,55.79,6.3,.938,78.08,25,34.48,37.93,27.59,.446,.296,39,7,11,44,360,3.789,11,11.58,18,18.95,36.5,1,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,63,8,45,.841,10,5,0,0.0,0,0,0,0,-,0,0
46,Kemahu,Zinny,18,45,37,.351,.467,.953,.486,13,10,2,0,1,12,10,6,13,7,2,0,0,0,0,2,100.0,0,0,21,46.67,7.5,.462,64.86,11,29.17,29.17,41.67,.522,.385,15,5,3,18,168,3.733,6,13.33,8,17.78,37.0,0,0,0,0.0,0,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,-,-,0,0,0,0,0,-,0,-,-,-,-,0,0,0,0,-,-,-,-,-,-,-,0,0,0,0,-,-,-,-,-,-,0,-,-,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,0,-,0,0,0,0.0,0,0,0,0,-,0,0
11,Hernandez,Luis,14,28,24,.333,.429,.804,.375,8,7,1,0,0,4,7,4,4,2,0,0,0,0,1,1,100.0,0,0,15,53.57,7.0,1.000,83.33,10,35.00,25.00,40.00,.400,.250,11,0,1,9,92,3.286,3,10.71,3,10.71,-,0,0,0,3.0,2,0,21,93,0,1,0,0,0,-,3,14,6,8,4,1,0,14.00,3.667,4,0,0,0,0,-,0,.231,31.0,4.429,28.57,1,1,1,1,10.76,50.54,57.14,58.33,16.67,25.00,2.667,1,4,1,1,9.68,.190,.500,77.78,22.22,.333,1,11.11,66.67,22.22,.250,.143,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,10,0,4,.400,6,0,0,0.0,0,0,0,0,-,0,0
1,Morel,Sebastian,28,89,76,.329,.427,.993,.566,25,16,3,3,3,15,14,12,25,9,1,0,0,2,0,0,-,0,0,53,59.55,7.4,.480,67.11,26,33.33,19.61,47.06,.458,.269,41,7,9,43,343,3.854,13,14.61,18,20.22,25.3,2,0,0,26.1,11,3,119,462,3,0,0,0,0,-,24,14,7,17,29,15,1,1.861,1.557,24,0,0,5,6,54.55,1,.238,17.5,3.882,44.54,14,9,4,9,3.118,56.49,56.30,76.12,8.96,11.94,.646,16,4,8,3,9.31,.244,1.706,70.13,29.87,1.048,1,18.18,24.68,56.58,.324,.310,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,0,0,-,-,-,8,2,3,.625,3,0,0,0.0,0,0,0,0,-,0,0
